"Approval Date","COR Effective Term","College Type",College,"C-ID #",Descriptor,"Dept Name","Dept Number","Course Title"
2023-12-04,"Fall 2024","California Community College","Madera Community College","HOSP 130","Introduction to Food and Beverage Management",HSP,30,"Introduction to Food and Beverage Management"
2023-12-02,"Fall 2024","California Community College","Monterey Peninsula College","ECE 200","Observation and Assessment",ECED,2,"Observation and Assessment"
2023-12-01,"Fall 2021","California Community College","Palo Verde College","ARTH 120","Survey of Western Art from Renaissance to Contemporary",ART,111,"Survey of Western Art from Renaissance to Contemporary"
2023-12-01,"Summer 2019","California Community College","Sacramento City College","ARTH 110","Survey of Western Art from Prehistory through the Middle Ages + Survey of Western Art from Prehistory through the Middle Ages","ARTH + ARTH","486 + 484","Medieval Art-Honors + Ancient Art-Honors"
2023-12-01,"Fall 2020","California Community College","Southwestern College","ARTH 140","Arts of Africa, Oceania, and Indigenous North America","Visual Arts","ART 112","Arts of Africa, Oceania, and Indigenous North Americas"
2023-12-01,"Fall 2018","California Community College","Merritt College","ARTH 150","Survey of Modern Art",ART,4,"History of Modern Art (1800 to Present)"
2023-12-01,"Fall 2023","California Community College","Los Angeles Valley College","ARTH 140","Arts of Africa, Oceania, and Indigenous North America",Art,109,"The Arts of Africa, Oceania, and Ancient America"
2023-11-29,"Fall 2023","California State University","Cal Poly Pomona","AG-PS 104 104","Introduction to Plant Science",PLT,1120,"Plant Science I (F23)"
2023-11-29,"Fall 2024","California Community College","De Anza College","ENGL 100","College Composition",EWRT,1A,"Composition and Reading"
2023-11-29,"Fall 2024","California Community College","De Anza College","ENGL 100","College Composition",EWRT,1AH,"English Composition - HONORS"
2023-11-29,"Fall 2023","California Community College","Santa Monica College","ENGL 100","College Composition",ENGLISH,1,"English Reading and Composition 1"
2023-11-29,"Fall 2023","California Community College","Santa Monica College","ENGL 120","Introduction to Literature",ENGL,53,"LATINO LITERATURE IN THE U.S."
2023-11-29,"Fall 2023","California Community College","Porterville College","HOSP 120","Hospitality Cost Control",HOSP,P120,"Hospitality Cost Control"
2023-11-29,"Fall 2023","California State University","Cal Poly Pomona","AG-PS 106 106 L","Introduction to Plant Science (with Laboratory) + Introduction to Plant Science (with Laboratory)","PLT + PLT","1120 + 1120L","Plant Science I (F23) + Plant Science I Laboratory(F23)"
2023-11-28,"Fall 2023","California Community College","Porterville College","HOSP 110","Sanitation and Safety",HOSP,P110,"Sanitation and Safety"
2023-11-28,"Fall 2023","California Community College","Porterville College","HOSP 140","Introduction to Hotel Management ",HOSP,P140,"Introduction to Hotel Management"
2023-11-28,"Fall 2023","California Community College","Porterville College","HOSP 150","Hospitality Law",HOSP,P150,"Hospitality Law"
2023-11-28,"Fall 2022","California Community College","Palomar College","MATH 110","Introduction to Statistics",SOC,180,"Social Justice Statistics"
2023-11-23,"Fall 2024","California Community College","Cerritos College","CDEV 110","Child Family and Community",CDEC,113,"The Child, Family & Community"
2023-11-23,"Fall 2024","California Community College","Cerritos College","CDEV 100","Child Growth and Development",CD,110,"Child Development"
2023-11-20,"Fall 2023","California State University","California State University, Los Angeles","COMM 160 B","Forensics (Speech & Debate)",COMM,2600,Forensics
2023-11-19,"Fall 2024","California Community College","Shasta College","ADS 150 X","Prevention, Intervention, and Recovery",ADS,15,"Substance Abuse Prevention, Prevention, Intervention, and Recovery"
2023-11-19,"Fall 2024","California Community College","Shasta College","ADS 180 X","Family and Addiction",ADS,18,"Family and Addiction"
2023-11-19,"Fall 2024","California Community College","Shasta College","ADS 140 X","Pharmacology of Alcohol and Other Drugs",ADS,14,"Pharmacology of Alcohol and Addictive Substances"
2023-11-19,"Fall 2021","California Community College","East Los Angeles College","PSY 130","Introduction to Human Sexuality",PSYCH,052,"Psychological Aspects of Human Sexuality"
2023-11-19,"Fall 2024","California Community College","Shasta College","ADS 200 X","Field Work/Internship in Addiction Studies",ADS,94,"Field Work/Internship in Addiction Studies"
2023-11-19,"Fall 2024","California Community College","Shasta College","ADS 170 X","Case Management",ADS,17,"Alcohol and Drug Counseling Case Management"
2023-11-19,"Fall 2024","California Community College","Shasta College","ADS 190 X","Co-occurring Disorders",ADS,19,"Co-occurring Substance Abuse Disorders"
2023-11-19,"Fall 2024","California Community College","Shasta College","ADS 160 X","Law and Ethics",ADS,16,"Ethical, Legal, and Professional Issues in Drug and Alcohol Counseling"
2023-11-19,"Fall 2024","California Community College","Shasta College","ADS 195 X","Diverse Populations",ADS,11,"Substance Abuse Counseling for Diverse Populations"
2023-11-19,"Fall 2023","California Community College","Glendale Community College","PSY 130","Introduction to Human Sexuality",PSYCH,105,"Human Sexuality"
2023-11-18,"Fall 2023","California Community College","El Camino College","NUTR 110","Introduction to Nutrition Science",NUTR,110,"Introduction to Nutrition Science"
2023-11-18,"Fall 2023","California Community College","Porterville College","HOSP 160","Culinary Production and Operations",HOSP,P160,"Culinary Production and Operations"
2023-11-18,"Fall 2023","California Community College","Porterville College","HOSP 130","Introduction to Food and Beverage Management",HOSP,P130,"Introduction to Food and Beverage Management"
2023-11-17,"Fall 2023","California Community College","Diablo Valley College","PSY 200","Introduction to Research Methods in Psychology",PSYCH,215,"Introduction to Research Methods in Psychology"
2023-11-17,"Fall 2024","California Community College","Diablo Valley College","HOSP 130","Introduction to Food and Beverage Management",CULN,130,"Introduction to Food and Beverage Management"
2023-11-16,"Fall 2022","California State University","California State University, Dominguez Hills","PHIL 210","Symbolic Logic",PHI,220,"Symbolic Logic"
2023-11-16,"Summer 2022","California Community College","Modesto Junior College","ARTS 260","Introduction to Photography",ART,173,"Basic Digital Photography"
2023-11-14,"Fall 2022","California Community College","American River College","MATH 110","Introduction to Statistics",ECON,310,"Statistics for Business and Economics"
2023-11-12,"Summer 2022","California Community College","East Los Angeles College","MATH 110","Introduction to Statistics",BUS,015,"Business Statistics"
2023-11-09,"Fall 2023","California Community College","West Valley College","CHEM 120 S","General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A","CHEM + CHEM","001BH + 001A","Honors General Chemistry + General Chemistry"
2023-11-09,"Fall 2021","California Community College","College of Alameda","PSY 130","Introduction to Human Sexuality",PSYCHOLOGY,12,"Human Sexuality"
2023-11-08,"Fall 2022","California Community College","Diablo Valley College","PH 105","Introduction to Health and Healthcare Careers",PH,100,"Introduction to Health Care Careers"
2023-11-08,"Fall 2024","California Community College","Diablo Valley College","PH 108","Investigating Disease Outbreaks and Epidemics",PH,152,"Investigating Disease Outbreaks and Epidemics"
2023-11-08,"Fall 2023","California Community College","Diablo Valley College","PH 113","Social Determinants of Health, Disparities and Equities",PH,145,"Social Determinants of Health, Disparities and Equities"
2023-11-07,"Fall 2021","California Community College","Orange Coast College","ENVS 100","Introduction to Environmental Science",ESEC,A100,"INTRODUCTION TO ENVIRONMENTAL SCIENCE"
2023-11-07,"Fall 2021","California Community College","Antelope Valley College","ENVS 100","Introduction to Environmental Science",BIOL,104,"Environmental Biology"
2023-11-07,"Fall 2022","California Community College","Mission College","ENVS 100","Introduction to Environmental Science",BIO,025H,"Environmental Biology - Honors"
2023-11-07,"Fall 2015","California Community College","Ventura College","ENVS 100","Introduction to Environmental Science","ESRM ",V02,"Introduction to Environmental Science"
2023-11-07,"Spring 2023","California Community College","Berkeley City College","ENVS 100","Introduction to Environmental Science",BIOL,118,"Introduction to Environmental Science"
2023-11-07,"Fall 2023","California Community College","Copper Mountain College","ENVS 100","Introduction to Environmental Science",ENV,001,"Introduction to Environmental Science"
2023-11-07,"Fall 2022","California Community College","Monterey Peninsula College","ENVS 100","Introduction to Environmental Science",BIOL,31,"Introduction to Environmental Science"
2023-11-07,"Spring 2020","California Community College","Fresno City College","ENVS 100","Introduction to Environmental Science",GEOL,12,"Environmental Science"
2023-11-07,"Fall 2022","California Community College","Butte College","ENVS 100","Introduction to Environmental Science",PSC,10,"Introduction to Environmental Science"
2023-11-07,"Fall 2019","California Community College","Orange Coast College","ENVS 100","Introduction to Environmental Science",ESEC,A100H,"INTRODUCTION TO ENVIRONMENTAL SCIENCE HONORS"
2023-11-06,"Fall 2023","California Community College","Clovis Community College","ITIS 160","Introduction to Information Systems Security",IS,70,"Introduction to Information Systems Security"
2023-11-03,"Fall 2023","California Community College","Los Angeles Harbor College","ECE 130","Introduction to Curriculum","CH DEV",007,"Introduction to Curriculum in Early Childhood Education"
2023-10-31,"Fall 2022","California Community College","Diablo Valley College","MATH 110","Introduction to Statistics",PSYCH,214,"Introduction to Statistics for Psychology"
2023-10-29,"Fall 2022","California Community College","MiraCosta College","COMP 112","Introduction to Programming Concepts and Methodologies  ",CS,101,"Introduction to Computer Science Principles"
2023-10-26,"Fall 2023","California State University","California State University, Fresno","GEOL 110 L","Historical Geology Laboratory",EES,2,"Historical Geology"
2023-10-26,"Fall 2023","California Community College","West Valley College","CHEM 120 S","General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A","CHEM + CHEM","001B + 001AH","General Chemistry + Honors General Chemistry"
2023-10-26,"Fall 2023","California Community College","West Valley College","CHEM 120 S","General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A","CHEM + CHEM","001BH + 001AH","Honors General Chemistry + Honors General Chemistry"
2023-10-26,"Spring 2015","California Community College","Bakersfield College","CHEM 140","Survey of Chemistry and Physics",PHSC,B12,"Physical Science"
2023-10-26,"Fall 2023","California State University","California State University, Fresno","GEOL 110","Historical Geology",EES,2,"Historical Geology"
2023-10-26,"Fall 2023","California Community College","West Valley College","CHEM 110","General Chemistry for Science Majors I, with Lab",CHEM,001AH,"Honors General Chemistry"
2023-10-26,"Summer 2023","California Community College","Porterville College","CMUS 140 X","Music Business",CMUS,P140,"Music Business"
2023-10-23,"Fall 2024","California Community College","Mendocino College","POLS 120","Introduction to Political Theory and Thought",POL,202,"Political Theory"
2023-10-23,"Summer 2023","California Community College","Merced College","POLS 160","Introduction to Political Science Research Methods",POSC,-05,"Introduction to Political Science Research Methods"
2023-10-22,"Fall 2024","California Community College","San Bernardino Valley College","MATH 110","Introduction to Statistics",MATH,108H,"Introduction to Probability and Statistics - Honors"
2023-10-22,"Fall 2023","California Community College","Fresno City College","SOCI 115","Social Problems",SOC,1B,"Critical Thinking about Social Problems"
2023-10-22,"Fall 2023","California Community College","San Jose City College","MATH 110","Introduction to Statistics",BUS,060,"Fundamentals of Business Statistics"
2023-10-22,"Fall 2023","California Community College","Los Angeles Trade Technical College","MATH 110","Introduction to Statistics",PSYCH,091,"Statistics for the Social and Behavioral Sciences"
2023-10-20,"Fall 2024","California Community College","Diablo Valley College","GEOL 130","Environmental Geology",GEOL,140,"Environmental Geology"
2023-10-19,"Spring 2022","California Community College","College of the Canyons","CMUS 100 X","Introduction to Music Technology",MUSIC,155,"Introduction to Audio Production"
2023-10-19,"Fall 2021","California Community College","Moorpark College","ITIS 161","Cybersecurity Analysis",CNSE,M100,"Cybersecurity Analysis"
2023-10-19,"Fall 2022","California Community College","College of the Canyons","CMUS 130 X","Recording I",MUSIC,156,"Recording Studio Techniques I"
2023-10-19,"Fall 2023","California Community College","Cerro Coso Community College","ITIS 165","Digital Forensics Fundamentals",IT,C257,"Computer Forensics Fundamentals"
2023-10-16,"Fall 2011","California Community College","College of San Mateo","FTVE 135","Beginning TV Studio Production",DGME,112,"TV Studio Production"
2023-10-13,"Fall 2023","California Community College","West Valley College","COMP 142","Computer Architecture and Organization",CIST,039,"Computer Organization and Assembly Programming"
2023-10-13,"Spring 2024","California Community College","Evergreen Valley College","COMP 132","Programming Concepts and Methodology II",COMSC,042,"Programming Concepts and Methodology II"
2023-10-13,"Summer 2023","California Community College","Bakersfield College","COMP 142","Computer Architecture and Organization",COMP,B13,"Computer Architecture and Organization"
2023-10-11,"Summer 2023","California Community College","Los Angeles Harbor College","ENGL 100","College Composition",ENGLISH,101Y,"College Reading and Composition I Plus 2-Hour Lab"
2023-10-11,"Summer 2023","California Community College","Los Angeles Harbor College","ENGL 100","College Composition",ENGLISH,101X,"College Reading and Composition I Plus 1-Hour Lab"
2023-10-11,"Spring 2023","California Community College","Los Angeles Harbor College","ENGL 100","College Composition",ENGLISH,101Z,"College Reading and Composition I Plus 3-Hour Lab"
2023-10-11,"Spring 2024","California Community College","Los Angeles City College","ENGL 100","College Composition",E.S.L.,110,"College Composition for Non-Native Speakers"
2023-10-10,"Summer 2023","California Community College","Merced College","ENGR 120","Introduction to Programming Concepts and Methodologies for Engineers",CPSC,-20,"Introduction to Programming Concepts and Methodologies for Engineers"
2023-10-10,"Summer 2023","California Community College","Merced College","ENGR 120","Introduction to Programming Concepts and Methodologies for Engineers",ENGR,-20,"Introduction to Programming Concepts and Methodologies for Engineers"
2023-10-09,"Fall 2023","California State University","California State University, Long Beach","PHS 103","Drugs, Health, and Society","H SC",227,"Drugs and Health"
2023-10-09,"Fall 2023","California State University","California State University, Long Beach","PHS 101","Introduction to Public Health","H SC",201,"Introduction to Public Health"
2023-10-03,"Fall 2023","California Community College","Porterville College","ENGR 260 L","Circuit Analysis Lab",ENGR,P260L,"Circuit Analysis Lab"
2023-10-02,"Summer 2024","California Community College","Bakersfield College","PHS 100","Personal Health and Wellness",HLED,B1,"Principles of Health Education"
2023-09-26,"Fall 2022","California Community College","Compton College","BIOT 220 X","Methods in Protein Purification",BTEC,220,Biomanufacturing
2023-09-26,"Fall 2021","California Community College","Compton College","BIOT 101 X","Introductory Biotechnology",BTEC,101,"Introduction to Biotechnology"
2023-09-25,"Fall 2023","California Community College","Cerritos College","POLS 170","Introduction to the Politics of Race and Gender","POLITIC SCIENCE",281,"Race, Ethnicity, and Latinx Politics in the U.S."
2023-09-25,"Fall 2023","California Community College","Cerritos College","POLS 170","Introduction to the Politics of Race and Gender",ETHN,282,"Introduction to the Politics of Race and Gender"
2023-09-25,"Fall 2021","California Community College","Mission College","POLS 170","Introduction to the Politics of Race and Gender",POL,006,"Politics of Race, Class and Gender"
2023-09-25,"Fall 2023","California State University","California State University, Long Beach","ENGR 150","Engineering Graphics",ENGR,170,"Introduction to Solid Modeling and Engineering Graphics"
2023-09-24,"Fall 2022","California Community College","Copper Mountain College","PHYS 105","Algebra/Trigonometry-Based Physics A",PH,002A,"College Physics"
2023-09-22,"Fall 2023","California State University","California State University, Fresno","AG-AB 124","Agriculture Economics",AGBS,1,"Introductory Agricultural Economics"
2023-09-21,"Fall 2023","California Community College","West Hills College - Coalinga","PHIL 110","Introduction to Logic",PHIL,002,"Introduction to Logic"
2023-09-21,"Fall 2024","California Community College","Antelope Valley College","PHIL 120","Introduction to Ethics",PHIL,105H,"Ethics: Moral Issues in Society Honors"
2023-09-20,"Fall 2018","California Community College","Santa Rosa Junior College","PSY 115","Psychology of Personal and Social Adjustment",PSYCH,35,"Psychology of Personal and Social Adjustment"
2023-09-18,"Summer 2024","California Community College","Bakersfield College","MUS 172","Piano III",MUSC,B5C,"Piano III: Advanced Class Piano"
2023-09-18,"Fall 2024","California Community College","Fresno City College","MUS 155","Musicianship IV",MUS,7D,"Ear Training: Level IV"
2023-09-18,"Fall 2023","California Community College","Madera Community College","MUS 130","Music Theory II",MUS,1B,"Music Theory II"
2023-09-18,"Fall 2023","California Community College","Madera Community College","MUS 135","Musicianship II",MUS,7B,"Ear Training: Level II"
2023-09-13,"Fall 2023","California State University","California State University, Fresno","AG-AS 104","Introduction to Animal Science",ASCI,1,"Introduction to Animal Science"
2023-09-13,"Fall 2024","California Community College","Mendocino College","HOSP 100","Introduction to Hospitality Management",HSP,101,"Introduction to the Hospitality Industry"
2023-09-11,"Fall 2020","California Community College","Merritt College","PHS 100","Personal Health and Wellness",HLTED,1,"Exploring Health Issues"
2023-09-10,"Fall 2022","California Community College","Santa Barbara City College","MATH 110","Introduction to Statistics + Introduction to Statistics","MATH + MATH","117B + 117A","Elementary Statistics B + Elementary Statistics A"
2023-09-10,"Fall 2023","California Community College","Taft College","COMP 122","Programming Concepts and Methodology I",ENGR,1540,"Introduction to Programming Concepts and Methodologies for Engineers with Lab"
2023-09-08,"Spring 2023","California Community College","Gavilan College","ENGL 152","Survey of Literature in English 2",ENGL,6B,"“British” and Emerging “American” Literatures (1680-1860)"
2023-09-08,"Fall 2024","California Community College","Evergreen Valley College","PHS 101","Introduction to Public Health",HED,010,"Introduction to Public Health"
2023-09-08,"Spring 2023","California Community College","Gavilan College","ENGL 155","Survey of Literature in English 3",ENGL,6C,"Transcontinental Literature of Modern Times (1860-Present)"
2023-09-08,"Spring 2022","California Community College","Palo Verde College","ENGL 100","College Composition",ENG,100,"College Composition"
2023-09-07,"Summer 2024","California Community College","Bakersfield College","MUS 170","Piano I",MUSC,B5A,"Piano I: Beginning Class Piano"
2023-09-07,"Fall 2023","California Community College","Bakersfield College","MUS 171","Piano II",MUSC,B5B,"Piano II: Intermediate Class Piano"
2023-09-07,"Fall 2023","California Community College","Bakersfield College","MUS 125","Musicianship I",MUSC,B15,"Musicianship I"
2023-09-06,"Fall 2023","California Community College","Los Angeles Harbor College","ENGL 180","Children’s Literature",ENGLISH,218,"Children's Literature"
2023-09-03,"Fall 2023","California Community College","Compton College","COMP 132","Programming Concepts and Methodology II",CSCI,102,"Introduction to Data Structures"
2023-09-03,"Fall 2022","California Community College","Merritt College","COMP 132","Programming Concepts and Methodology II",CS,3,"Data Structures, Software Architectures, and Algorithms"
2023-09-03,"Fall 2024","California Community College","Taft College","COMP 132","Programming Concepts and Methodology II",COSC,1545,"Programming Concepts and Methods II with Lab"
2023-09-01,"Fall 2022","California Community College","Golden West College","MATH 110","Introduction to Statistics",SOC,G125,"Introduction to Statistics in Sociology"
2023-08-28,"Fall 2021","California Community College","Allan Hancock College","ENGR 130",Statics,ENGR,152,Statics
2023-08-28,"Fall 2023","California Community College","Sierra College","ENGR 140 B","Materials Science and Engineering",ENGR,140B,"Materials Science and Engineering"
2023-08-28,"Summer 2015","California Community College","Bakersfield College","ENGR 230",Dynamics,ENGR,B37,"Engineering Mechanics-Dynamics"
2023-08-28,"Spring 2024","California Community College","Contra Costa College","ENGR 130",Statics,ENGIN,255,Statics
2023-08-28,"Fall 2023","California Community College","Yuba College","ENGR 130",Statics,ENGR,35,"Statics for Engineers"
2023-08-28,"Fall 2023","California Community College","Yuba College","ENGR 140 B","Materials Science and Engineering",ENGR,45,"Properties of Materials"
2023-08-25,"Fall 2023","California Community College","Southwestern College","BUS 140","Business Information Systems, Computer Information Systems",BUS,101,"Introduction to Business Information Systems"
2023-08-25,"Fall 2023","California Community College","Columbia College","MATH 110","Introduction to Statistics",MATH,2,Statistics
2023-08-24,"Summer 2023","California Community College","Los Angeles Harbor College","ENGL 100","College Composition",E.S.L.,110,"College Composition for Non-Native Speakers"
2023-08-24,"Fall 2024","California Community College","Sacramento City College","ENGL 120","Introduction to Literature",ESL,350,"Critical Reading, Research and Writing Through Literature"
2023-08-24,"Fall 2024","California Community College","Sacramento City College","ENGL 110","Argumentative Writing and Critical Thinking Through Literature",ESL,350,"Critical Reading, Research and Writing Through Literature"
2023-08-24,"Fall 2023","California Community College","Palomar College","ENGL 100","College Composition",ENG,100E,"ENGLISH COMPOSITION ENHANCED"
2023-08-23,"Fall 2018","California Community College","Los Angeles Valley College","CHEM 160 S","Organic Chemistry for Science Majors Sequence A, with Lab + Organic Chemistry for Science Majors Sequence A, with Lab","CHEM + CHEM","211 + 212","Organic Chemistry for Science Majors I + Organic Chemistry for Science Majors II"
2023-08-21,"Fall 2021","California Community College","Moorpark College","ITIS 170","Cloud Computing and Virtualization",CNSE,M105,"AWS Cloud Foundations"
2023-08-21,"Fall 2019","California Community College","Moorpark College","ITIS 171","Cloud Security Fundamentals",CNSE,M170,"Cloud Security"
2023-08-21,"Fall 2023","California Community College","Skyline College","ITIS 130","Introduction to Programming Concepts and Methodologies",COMP,111,"Introduction to Web Programming"
2023-08-21,"Spring 2021","California Community College","Moorpark College","ITIS 172","Cloud Operations and Management",CNSE,M106,"Cloud Arrchitecture"
2023-08-21,"Fall 2021","California Community College","Moorpark College","ITIS 151","Switching, Routing and Wireless Essentials",CNSE,M18,"Cisco System Computer Networking A"
2023-08-21,"Summer 2023","California Community College","Bakersfield College","ITIS 110","Information & Communication Technology Essentials",COMP,B34,"CompTIA A+"
2023-08-21,"Fall 2021","California Community College","Moorpark College","ITIS 152","Network Security and Automation",CNSE,M19,"Cisco System Computer Networking B"
2023-08-18,"Fall 2023","California Community College","Taft College","COMP 112","Introduction to Programming Concepts and Methodologies  ",ENGR,1540,"Introduction to Programming Concepts and Methodologies for Engineers with Lab"
2023-08-17,"Summer 2023","California Community College","Norco College + Moreno Valley College + Riverside City College","MUS 160","Applied Music + Applied Music + Applied Music","MUS + MUS + MUS","P87 + P87 + P87","Applied Music Training II + Applied Music Training II + Applied Music Training II"
2023-08-14,"Fall 2023","California Community College","Madera Community College","MUS 120","Music Theory I",MUS,1A,"Music Theory I"
2023-08-14,"Fall 2024","California Community College","American River College","ENGR 150","Engineering Graphics",ENGR,312,"Engineering Graphics"
2023-08-14,"Summer 2024","California Community College","Bakersfield College","ENGR 260","Circuit Analysis",ENGR,17,"Electric Circuit Analysis"
2023-08-14,"Fall 2023","California Community College","Madera Community College","MUS 125","Musicianship I",MUS,7A,"Ear Training: Level I"
2023-08-14,"Fall 2023","California Community College","Skyline College","MUS 185","Specialized Ensemble",MUS.,410.2,"Vocal Ensemble for the Musical Theater Production II"
2023-08-14,"Fall 2018","California Community College","Laney College","ENGR 130",Statics,ENGIN,35,"Engineering Mechanics - Statics"
2023-08-14,"Fall 2022","California Community College","Hartnell College","MUS 145","Musicianship III",MUS,48,"Music Theory and Musicianship III"
2023-08-14,"Spring 2024","California Community College","Woodland Community College","MUS 110","Music Fundamentals",MUSIC,10,"Music Fundamentals"
2023-08-14,"Fall 2022","California Community College","Orange Coast College","MUS 100","Music Appreciation",MUS,A105,"MUSIC FROM BACH TO ROCK"
2023-08-14,"Fall 2022","California Community College","Hartnell College","MUS 120","Music Theory I",MUS,46,"Music Theory and Musicianship I"
2023-08-14,"Fall 2023","California Community College","Reedley College","MUS 160","Applied Music",MUS,81,"Applied Music Masterclass and Lessons"
2023-08-14,"Fall 2022","California Community College","Hartnell College","MUS 135","Musicianship II",MUS,47,"Music Theory and Musicianship II"
2023-08-11,"Fall 2023","California Community College","College of the Desert","BSOT 122 X","MS Excel II",AIS,072,"Spreadsheet Software"
